Event,Start Date,Start Time,Category
Capitals vs. Pittsburgh Penguins,10/13/2023,7:30 PM,Washington Capitals
Capitals vs. Calgary Flames,10/16/2023,7:00 PM,Washington Capitals
Capitals @ Ottawa Senators,10/18/2023,7:00 PM,Washington Capitals
Capitals @ Montreal Canadiens,10/21/2023,7:00 PM,Washington Capitals
Capitals vs. Toronto Maple Leafs,10/24/2023,6:00 PM,Washington Capitals
Capitals @ New Jersey Devils,10/25/2023,7:30 PM,Washington Capitals
Capitals vs. Minnesota Wild,10/27/2023,7:00 PM,Washington Capitals
Capitals vs. San Jose Sharks,10/29/2023,5:00 PM,Washington Capitals
Capitals vs. New York Islanders,11/2/2023,7:00 PM,Washington Capitals
Capitals vs. Columbus Blue Jackets,11/4/2023,7:00 PM,Washington Capitals
Capitals vs. Florida Panthers,11/8/2023,7:30 PM,Washington Capitals
Capitals @ New Jersey Devils,11/10/2023,7:00 PM,Washington Capitals
Capitals @ New York Islanders,11/11/2023,7:30 PM,Washington Capitals
Capitals vs. Vegas Golden Knights,11/14/2023,7:00 PM,Washington Capitals
Capitals vs. Columbus Blue Jackets,11/18/2023,7:30 PM,Washington Capitals
Capitals vs. Buffalo Sabres,11/22/2023,7:00 PM,Washington Capitals
Capitals vs. Edmonton Oilers,11/24/2023,3:00 PM,Washington Capitals
Capitals @ San Jose Sharks,11/27/2023,10:30 PM,Washington Capitals
Capitals @ Los Angeles Kings,11/29/2023,10:30 PM,Washington Capitals
Capitals @ Anaheim Ducks,11/30/2023,10:00 PM,Washington Capitals
Capitals @ Vegas Golden Knights,12/2/2023,10:00 PM,Washington Capitals
Capitals @ Arizona Coyotes,12/4/2023,9:00 PM,Washington Capitals
Capitals vs. Dallas Stars,12/7/2023,8:00 PM,Washington Capitals
Capitals vs. New York Rangers,12/9/2023,7:00 PM,Washington Capitals
Capitals @ Chicago Blackhawks,12/10/2023,7:00 PM,Washington Capitals
Capitals @ Philadelphia Flyers,12/14/2023,7:00 PM,Washington Capitals
Capitals @ Nashville Predators,12/16/2023,8:00 PM,Washington Capitals
Capitals @ Carolina Hurricanes,12/17/2023,6:00 PM,Washington Capitals
Capitals vs. New York Islanders,12/20/2023,7:30 PM,Washington Capitals
Capitals @ Columbus Blue Jackets,12/21/2023,7:00 PM,Washington Capitals
Capitals vs. Tampa Bay Lightning,12/23/2023,7:00 PM,Washington Capitals
Capitals @ New York Rangers,12/27/2023,7:00 PM,Washington Capitals
Capitals @ New York Islanders,12/29/2023,7:30 PM,Washington Capitals
Capitals vs. Nashville Predators,12/30/2023,7:00 PM,Washington Capitals
Capitals @ Pittsburgh Penguins,1/2/2023,7:30 PM,Washington Capitals
Capitals vs. New Jersey Devils,1/3/2023,7:30 PM,Washington Capitals
Capitals vs. Carolina Hurricanes,1/5/2023,7:00 PM,Washington Capitals
Capitals vs. Los Angeles Kings,1/7/2023,3:00 PM,Washington Capitals
Capitals vs. Seattle Kraken,1/11/2023,7:00 PM,Washington Capitals
Capitals vs. New York Rangers,1/13/2023,1:00 PM,Washington Capitals
Capitals @ New York Rangers,1/14/2023,1:00 PM,Washington Capitals
Capitals vs. Anaheim Ducks,1/16/2023,7:00 PM,Washington Capitals
